01.01.2020 Version 1.0,,,,,,,,,
BSFMC Chargemaster for Current Services,,,,,,,,,
Description,CPT,Price,"Cash Payment at 
Time of Service","Aetna 
Commercial","Blue Cross 
Commercial",Cigna,Humana,MultiPlan,United Healthcare
GTT 4 HOUR,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
GTT 5 HOUR,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
LACTOSE TOLER,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
G-6-PD QUANT,82955,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.46 ,$9.70 ,$37.70 ,$10.48 
GLUCOSE FINGE,82962,$20.00 ,$18.00 ,$6.00 ,$6.96 ,$5.90 ,$3.28 ,$13.00 ,$3.54 
GGT,82977,$43.00 ,$38.70 ,$13.00 ,$14.96 ,$12.96 ,$7.20 ,$27.95 ,$7.78 
FSH,83001,$111.00 ,$99.90 ,$33.00 ,$38.63 ,$33.44 ,$18.58 ,$72.15 ,$20.07 
FSH & LH,83001,$111.00 ,$99.90 ,$33.00 ,$38.63 ,$33.44 ,$18.58 ,$72.15 ,$20.07 
LH,83002,$111.00 ,$99.90 ,$33.00 ,$38.63 ,$33.34 ,$18.52 ,$72.15 ,$20.00 
HCV FIBROSURE,83010,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.64 ,$12.58 ,$48.75 ,$13.59 
HAPTOGLOBIN,83010,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.64 ,$12.58 ,$48.75 ,$13.59 
HAPTOGLOBIN,83010,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.64 ,$12.58 ,$48.75 ,$13.59 
HGB FRAC. PRO,83021,$108.00 ,$97.20 ,$32.00 ,$37.58 ,$32.51 ,$18.06 ,$70.20 ,$19.50 
HEMOGLOBIN A1,83036,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.48 ,$9.71 ,$37.70 ,$10.49 
HEMOGLOBIN A1,83036,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.48 ,$9.71 ,$37.70 ,$10.49 
HOMOCYSTEINE,83090,$108.00 ,$97.20 ,$32.00 ,$37.58 ,$32.26 ,$17.92 ,$70.20 ,$19.35 
"5-HIAA,QUANT.",83497,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.22 ,$12.90 ,$50.05 ,$13.93 
17-OH PROGEST,83498,$163.00 ,$146.70 ,$49.00 ,$56.72 ,$48.91 ,$27.17 ,$105.95 ,$29.34 
T-TRANSGLUTAM,83516,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
BS MEMBRANE,83516,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
M2 AB,83516,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
CELIAC PANEL,83516,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
"ANA, MULTIPLE",83516,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
ACTIN (SMOOTH,83516,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
LEPTIN SERUM,83520,$104.00 ,$93.60 ,$31.00 ,$36.19 ,$31.09 ,$17.27 ,$67.60 ,$18.65 
TRYPTASE,83520,$104.00 ,$93.60 ,$31.00 ,$36.19 ,$31.09 ,$17.27 ,$67.60 ,$18.65 
MPO-ANCA,83520,$104.00 ,$93.60 ,$31.00 ,$36.19 ,$31.09 ,$17.27 ,$67.60 ,$18.65 
PR3,83520,$104.00 ,$93.60 ,$31.00 ,$36.19 ,$31.09 ,$17.27 ,$67.60 ,$18.65 
IGF-BP3,83520,$104.00 ,$93.60 ,$31.00 ,$36.19 ,$31.09 ,$17.27 ,$67.60 ,$18.65 
INSULIN,83525,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.57 ,$11.43 ,$44.85 ,$12.34 
ANEMIA PROFIL,83540,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
IRON,83540,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
IRON/TIBC,83540,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
IRON BIND,83550,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.73 ,$8.74 ,$33.80 ,$9.44 
TIBC,83550,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.73 ,$8.74 ,$33.80 ,$9.44 
LACTIC ACID,83605,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.83 ,$11.57 ,$44.85 ,$12.50 
LACTIC ACID P,83605,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.83 ,$11.57 ,$44.85 ,$12.50 
LD (001115),83615,$36.00 ,$32.40 ,$11.00 ,$12.53 ,$10.87 ,$6.04 ,$23.40 ,$6.52 
LACTOFERRIN,83631,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.33 ,$19.63 ,$76.70 ,$21.20 
LEAD BLOOD,83655,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.80 ,$12.11 ,$47.45 ,$13.08 
LEAD PED,83655,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.80 ,$12.11 ,$47.45 ,$13.08 
LIPASE,83690,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.40 ,$6.89 ,$26.65 ,$7.44 
NMR LIPOPROFI,83704,$205.00 ,$184.50 ,$62.00 ,$71.34 ,$61.54 ,$34.19 ,$133.25 ,$36.93 
HDL CHOLESTER,83718,$49.00 ,$44.10 ,$15.00 ,$17.05 ,$14.74 ,$8.19 ,$31.85 ,$8.85 
MAGNESIUM,83735,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$12.06 ,$6.70 ,$26.00 ,$7.24 
"MAGNESIUM, UR",83735,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$12.06 ,$6.70 ,$26.00 ,$7.24 
MAGNESIUM SER,83735,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$12.06 ,$6.70 ,$26.00 ,$7.24 
IODINE SERUM,83789,$145.00 ,$130.50 ,$44.00 ,$50.46 ,$43.40 ,$24.11 ,$94.25 ,$26.04 
MERCURY,83825,$98.00 ,$88.20 ,$29.00 ,$34.10 ,$29.27 ,$16.26 ,$63.70 ,$17.56 
METANEPHRINES,83835,$102.00 ,$91.80 ,$31.00 ,$35.50 ,$30.49 ,$16.94 ,$66.30 ,$18.30 
MYOGLOBIN,83874,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.26 ,$12.92 ,$50.70 ,$13.95 
"MYOGLOBIN,QN,",83874,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.26 ,$12.92 ,$50.70 ,$13.95 
B-TYPE NATRIU,83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 
PRO BNP,83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 
PROBNP,83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 
BNP  (140889),83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 
HCV FIBROSURE,83883,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.48 ,$13.60 ,$53.30 ,$14.69 
Rbp,83883,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.48 ,$13.60 ,$53.30 ,$14.69 
METHYLMALONIC,83921,$127.00 ,$114.30 ,$38.00 ,$44.20 ,$38.18 ,$21.21 ,$82.55 ,$22.91 
OSMOLALITY,83930,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.90 ,$6.61 ,$26.00 ,$7.14 
"OSMOLALITY, S",83930,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.90 ,$6.61 ,$26.00 ,$7.14 
OSMOLALITY UR,83935,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.28 ,$6.82 ,$26.65 ,$7.37 
PTH INTACT,83970,$248.00 ,$223.20 ,$74.00 ,$86.30 ,$74.30 ,$41.28 ,$161.20 ,$44.58 
PTH INTACT,83970,$248.00 ,$223.20 ,$74.00 ,$86.30 ,$74.30 ,$41.28 ,$161.20 ,$44.58 
PTH + CA,83970,$248.00 ,$223.20 ,$74.00 ,$86.30 ,$74.30 ,$41.28 ,$161.20 ,$44.58 
PH BODY FLUI,83986,$21.00 ,$18.90 ,$6.00 ,$7.31 ,$6.44 ,$3.58 ,$13.65 ,$3.87 
CALPROTECTIN,83993,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.33 ,$19.63 ,$76.70 ,$21.20 
CALPROTECTIN,83993,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.33 ,$19.63 ,$76.70 ,$21.20 
ALKALINE PHOS,84075,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
PHOSPHORUS SE,84100,$28.00 ,$25.20 ,$8.00 ,$9.74 ,$8.53 ,$4.74 ,$18.20 ,$5.12 
POTASSIUM,84132,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.57 ,$4.76 ,$18.85 ,$5.14 
URINE POTASSI,84132,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.57 ,$4.76 ,$18.85 ,$5.14 
"POTASSIUM, 24",84133,$28.00 ,$25.20 ,$8.00 ,$9.74 ,$8.51 ,$4.73 ,$18.20 ,$5.11 
PREALBUMIN,84134,$88.00 ,$79.20 ,$26.00 ,$30.62 ,$26.26 ,$14.59 ,$57.20 ,$15.76 
PREGNENOLONE,84140,$124.00 ,$111.60 ,$37.00 ,$43.15 ,$37.21 ,$20.67 ,$80.60 ,$22.32 
PREGNENOLONE,84140,$124.00 ,$111.60 ,$37.00 ,$43.15 ,$37.21 ,$20.67 ,$80.60 ,$22.32 
PROGESTERONE,84144,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.55 ,$20.86 ,$81.25 ,$22.53 
PROCALCITONIN,84145,$163.00 ,$146.70 ,$49.00 ,$56.72 ,$49.00 ,$27.22 ,$105.95 ,$29.40 
PROLACTIN,84146,$116.00 ,$104.40 ,$35.00 ,$40.37 ,$34.88 ,$19.38 ,$75.40 ,$20.93 
PSA TOTAL (RE,84153,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.10 ,$18.39 ,$71.50 ,$19.86 
PSA,84153,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.10 ,$18.39 ,$71.50 ,$19.86 
PSA TOTAL+% F,84154,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.10 ,$18.39 ,$71.50 ,$19.86 
PROTEIN TOTAL,84155,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 
PROTEIN URINE,84156,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 
PROTEIN ELECT,84156,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 
"PROTEIN,TOTAL",84156,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 
PROTEIN ELECT,84156,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 
Protein Elect,84156,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 
CSF PROTIEN,84157,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.20 ,$4.00 ,$15.60 ,$4.32 
PROTEIN ELECT,84165,$64.00 ,$57.60 ,$19.00 ,$22.27 ,$19.33 ,$10.74 ,$41.60 ,$11.60 
VIT B6,84207,$169.00 ,$152.10 ,$51.00 ,$58.81 ,$50.58 ,$28.10 ,$109.85 ,$30.35 
SOLUBLE TRANS,84238,$219.00 ,$197.10 ,$66.00 ,$76.21 ,$65.83 ,$36.57 ,$142.35 ,$39.50 
RENIN ACTIVIT,84244,$132.00 ,$118.80 ,$40.00 ,$45.94 ,$39.58 ,$21.99 ,$85.80 ,$23.75 
SODIUM,84295,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.66 ,$4.81 ,$18.85 ,$5.19 
URINE SODIUM,84295,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.66 ,$4.81 ,$18.85 ,$5.19 
URINE SODIUM,84300,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.11 ,$5.06 ,$19.50 ,$5.46 
IGF-1,84305,$128.00 ,$115.20 ,$38.00 ,$44.54 ,$38.27 ,$21.26 ,$83.20 ,$22.96 
IGF-1,84305,$128.00 ,$115.20 ,$38.00 ,$44.54 ,$38.27 ,$21.26 ,$83.20 ,$22.96 
PHOSPHOLIPIDS,84311,$49.00 ,$44.10 ,$15.00 ,$17.05 ,$14.58 ,$8.10 ,$31.85 ,$8.75 
SPECTROPHOTOM,84311,$49.00 ,$44.10 ,$15.00 ,$17.05 ,$14.58 ,$8.10 ,$31.85 ,$8.75 
TESTOSTERONE,84402,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.85 ,$25.47 ,$99.45 ,$27.51 
TESTOSTERONE,84402,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.85 ,$25.47 ,$99.45 ,$27.51 
TESTOSTERONE,84402,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.85 ,$25.47 ,$99.45 ,$27.51 
FREE TESTOSTE,84402,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.85 ,$25.47 ,$99.45 ,$27.51 
TESTOSTERONE,84402,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.85 ,$25.47 ,$99.45 ,$27.51 
TESTOSTERONE,84403,$155.00 ,$139.50 ,$47.00 ,$53.94 ,$46.46 ,$25.81 ,$100.75 ,$27.87 
TESTOSTERONE,84403,$155.00 ,$139.50 ,$47.00 ,$53.94 ,$46.46 ,$25.81 ,$100.75 ,$27.87 
TOTAL TESTOST,84403,$155.00 ,$139.50 ,$47.00 ,$53.94 ,$46.46 ,$25.81 ,$100.75 ,$27.87 
VITAMIN B1 (T,84425,$127.00 ,$114.30 ,$38.00 ,$44.20 ,$38.21 ,$21.23 ,$82.55 ,$22.93 
"VITAMIN B1, W",84425,$127.00 ,$114.30 ,$38.00 ,$44.20 ,$38.21 ,$21.23 ,$82.55 ,$22.93 
THYROID PANEL,84436,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.37 ,$6.87 ,$26.65 ,$7.42 
THYROID PROFI,84436,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.37 ,$6.87 ,$26.65 ,$7.42 
THYROXINE T4,84436,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.37 ,$6.87 ,$26.65 ,$7.42 
THYROID PROFI,84436,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.37 ,$6.87 ,$26.65 ,$7.42 
THYROID PROFI,84436,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.37 ,$6.87 ,$26.65 ,$7.42 
FREE T4,84439,$54.00 ,$48.60 ,$16.00 ,$18.79 ,$16.24 ,$9.02 ,$35.10 ,$9.74 
FOLATE RBC,84443,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.24 ,$16.80 ,$65.65 ,$18.14 
THYROID PANEL,84443,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.24 ,$16.80 ,$65.65 ,$18.14 
THYROID PROFI,84443,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.24 ,$16.80 ,$65.65 ,$18.14 
TSH,84443,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.24 ,$16.80 ,$65.65 ,$18.14 
THYROID STIM,84445,$305.00 ,$274.50 ,$92.00 ,$106.14 ,$91.55 ,$50.86 ,$198.25 ,$54.93 
VITAMIN E  (0,84446,$85.00 ,$76.50 ,$26.00 ,$29.58 ,$25.52 ,$14.18 ,$55.25 ,$15.31 
AST,84450,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
ALT (SGPT),84460,$32.00 ,$28.80 ,$10.00 ,$11.14 ,$9.54 ,$5.30 ,$20.80 ,$5.72 
HCV FIBROSURE,84460,$32.00 ,$28.80 ,$10.00 ,$11.14 ,$9.54 ,$5.30 ,$20.80 ,$5.72 
ALT/SGPT,84460,$32.00 ,$28.80 ,$10.00 ,$11.14 ,$9.54 ,$5.30 ,$20.80 ,$5.72 
TRANSFERRIN,84466,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$22.97 ,$12.76 ,$50.05 ,$13.78 
TRIGLYCERIDES,84478,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.33 ,$5.74 ,$22.10 ,$6.20 
THYROID PANEL,84479,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
THYROID PROFI,84479,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
T3 UPTAKE,84479,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
THYROID PROFI,84480,$85.00 ,$76.50 ,$26.00 ,$29.58 ,$25.52 ,$14.18 ,$55.25 ,$15.31 
T3,84480,$85.00 ,$76.50 ,$26.00 ,$29.58 ,$25.52 ,$14.18 ,$55.25 ,$15.31 
FREE T3,84481,$102.00 ,$91.80 ,$31.00 ,$35.50 ,$30.49 ,$16.94 ,$66.30 ,$18.30 
REVERSE T3 SE,84482,$95.00 ,$85.50 ,$29.00 ,$33.06 ,$28.37 ,$15.76 ,$61.75 ,$17.02 
TROPONIN I,84484,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.45 ,$12.47 ,$48.75 ,$13.47 
BKUP TROPONIN,84484,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.45 ,$12.47 ,$48.75 ,$13.47 
BKUP TROP,84484,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.45 ,$12.47 ,$48.75 ,$13.47 
TROPONIN I  (,84484,$75.00 ,$67.50 ,$23.00 ,$26.10 ,$22.45 ,$12.47 ,$48.75 ,$13.47 
BUN,84520,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.11 ,$3.95 ,$15.60 ,$4.27 
URIC ACID SER,84550,$27.00 ,$24.30 ,$8.00 ,$9.40 ,$8.14 ,$4.52 ,$17.55 ,$4.88 
Vitamin A,84590,$70.00 ,$63.00 ,$21.00 ,$24.36 ,$20.90 ,$11.61 ,$45.50 ,$12.54 
VITAMIN K (12,84597,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.70 ,$13.72 ,$53.30 ,$14.82 
ZINC PLASMA O,84630,$68.00 ,$61.20 ,$20.00 ,$23.66 ,$20.50 ,$11.39 ,$44.20 ,$12.30 
C-PEPTIDE,84681,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
BETA -HCG,84702,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.09 ,$15.05 ,$58.50 ,$16.25 
PREGNANCY TES,84703,$45.00 ,$40.50 ,$14.00 ,$15.66 ,$13.54 ,$7.52 ,$29.25 ,$8.12 
BLEEDING TIME,85002,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.68 ,$4.82 ,$18.85 ,$5.21 
BLOOD COUNT A,85004,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
MANUAL DIFF W,85007,$23.00 ,$20.70 ,$7.00 ,$8.00 ,$6.84 ,$3.80 ,$14.95 ,$4.10 
DIFF WBC BUFF,85009,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.13 ,$5.07 ,$19.50 ,$5.48 
HEMATOCRIT,85014,$14.00 ,$12.60 ,$4.00 ,$4.87 ,$4.27 ,$2.37 ,$9.10 ,$2.56 
HEMOGLOBIN,85018,$14.00 ,$12.60 ,$4.00 ,$4.87 ,$4.27 ,$2.37 ,$9.10 ,$2.56 
ANEMIA PROFIL,85025,$47.00 ,$42.30 ,$14.00 ,$16.36 ,$13.99 ,$7.77 ,$30.55 ,$8.39 
CBC WITH AUTO,85025,$47.00 ,$42.30 ,$14.00 ,$16.36 ,$13.99 ,$7.77 ,$30.55 ,$8.39 
CBC W/O DIFF,85027,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
CBC W/O DIFF,85027,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
G-6-PD QUANT,85041,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.44 ,$3.02 ,$11.70 ,$3.26 
RBC,85041,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.44 ,$3.02 ,$11.70 ,$3.26 
ANEMIA PROFIL,85045,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.18 ,$3.99 ,$15.60 ,$4.31 
RETIC (AUTOMA,85045,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.18 ,$3.99 ,$15.60 ,$4.31 
RETICULOCYTE,85045,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.18 ,$3.99 ,$15.60 ,$4.31 
RETIC COUNT,85045,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.18 ,$3.99 ,$15.60 ,$4.31 
WBC,85048,$15.00 ,$13.50 ,$5.00 ,$5.22 ,$4.57 ,$2.54 ,$9.75 ,$2.74 
WBC WITH AUTO,85048,$15.00 ,$13.50 ,$5.00 ,$5.22 ,$4.57 ,$2.54 ,$9.75 ,$2.74 
EOSINOPHIL CO,85048,$15.00 ,$13.50 ,$5.00 ,$5.22 ,$4.57 ,$2.54 ,$9.75 ,$2.74 
PLATELET COUN,85049,$27.00 ,$24.30 ,$8.00 ,$9.40 ,$8.06 ,$4.48 ,$17.55 ,$4.84 
FACTOR II ACT,85210,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.36 ,$12.98 ,$50.70 ,$14.02 
FACTOR V ACTI,85220,$106.00 ,$95.40 ,$32.00 ,$36.89 ,$31.77 ,$17.65 ,$68.90 ,$19.06 
FACTOR V ACT,85220,$106.00 ,$95.40 ,$32.00 ,$36.89 ,$31.77 ,$17.65 ,$68.90 ,$19.06 
AT ACTIVITY,85300,$71.00 ,$63.90 ,$21.00 ,$24.71 ,$21.33 ,$11.85 ,$46.15 ,$12.80 
AT ANTIGEN,85301,$65.00 ,$58.50 ,$20.00 ,$22.62 ,$19.46 ,$10.81 ,$42.25 ,$11.67 
PROTEIN C AG,85302,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.62 ,$12.01 ,$46.80 ,$12.97 
PROTEIN S TOT,85305,$70.00 ,$63.00 ,$21.00 ,$24.36 ,$20.90 ,$11.61 ,$45.50 ,$12.54 
PROTEIN S FRE,85306,$92.00 ,$82.80 ,$28.00 ,$32.02 ,$27.58 ,$15.32 ,$59.80 ,$16.55 
PROTEIN S AG,85306,$92.00 ,$82.80 ,$28.00 ,$32.02 ,$27.58 ,$15.32 ,$59.80 ,$16.55 
D-DIMER,85379,$61.00 ,$54.90 ,$18.00 ,$21.23 ,$18.32 ,$10.18 ,$39.65 ,$10.99 
D-DIMER  (115,85379,$61.00 ,$54.90 ,$18.00 ,$21.23 ,$18.32 ,$10.18 ,$39.65 ,$10.99 
FIBRINOGEN AC,85384,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.50 ,$9.72 ,$37.70 ,$10.50 
FIBRINOGEN AN,85385,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.03 ,$14.46 ,$56.55 ,$15.62 
PAI-1 ACT,85415,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.94 ,$17.19 ,$66.95 ,$18.57 
"LYSOZYME, SER",85549,$113.00 ,$101.70 ,$34.00 ,$39.32 ,$33.75 ,$18.75 ,$73.45 ,$20.25 
Allergen Prof,85549,$113.00 ,$101.70 ,$34.00 ,$39.32 ,$33.75 ,$18.75 ,$73.45 ,$20.25 
PROTIME,85610,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.72 ,$4.29 ,$16.90 ,$4.63 
PROTHROMBIN T,85610,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.72 ,$4.29 ,$16.90 ,$4.63 
PT (FINGERSTI,85610,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.72 ,$4.29 ,$16.90 ,$4.63 
PROTIME,85610,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.72 ,$4.29 ,$16.90 ,$4.63 
DRUSSELL VIPE,85613,$57.00 ,$51.30 ,$17.00 ,$19.84 ,$17.24 ,$9.58 ,$37.05 ,$10.35 
SEDIMENTATION,85651,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
SEDIMENTATION,85652,$16.00 ,$14.40 ,$5.00 ,$5.57 ,$4.86 ,$2.70 ,$10.40 ,$2.92 
HGB FRAC. PRO,85660,$33.00 ,$29.70 ,$10.00 ,$11.48 ,$9.92 ,$5.51 ,$21.45 ,$5.95 
THROMBIN TIME,85670,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.39 ,$5.77 ,$22.75 ,$6.23 
dPT,85705,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.33 ,$9.63 ,$37.70 ,$10.40 
PTT,85730,$36.00 ,$32.40 ,$11.00 ,$12.53 ,$10.82 ,$6.01 ,$23.40 ,$6.49 
PTT ACTIVATED,85730,$36.00 ,$32.40 ,$11.00 ,$12.53 ,$10.82 ,$6.01 ,$23.40 ,$6.49 
aPTT-LA,85732,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
LUPUS ANTICOA,85732,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
F202-IGE CASH,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
ALLERGENS W/T,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
ASPERGILLUS F,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F002-IGE MILK,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F014-IGE SOYB,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F013-IGE PEAN,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F001-IGE EGGW,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F003-IGE CODF,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
